﻿Hospital Name,Location,CPT,Service Type,Service Code,Service Description, Gross Charge , Discounted Cash Price , Uninsured Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna , AmeriHealth , Aetna Medicare Replacement , Anthem/ Blue Cross HMO or POS , Anthem/Blue Cross PPO , Anthem/ Blue Cross National Federal Employee Plan (FEP) or Indem , Anthem Pathways , Anthem Medicare Replacement , Ambetter , Cigna , Harvard Pilgrim - Elevate Health HMO , Harvard Pilgrim - Elevate Health NH Marketplace ," Harvard Pilgrim/ Health Plans, Inc ", Harvard Stride Medicare Replacement , Humana Medicare Replacement , Martin's Point Medicare Replacement , Medicare A and B , NH Healthy Families , Tufts PPO ," Tufts HMO, POS, or EPO ", United Healthcare , United Healthcare Passport Harvard Pilgrim , United Healthcare Medicare Replacement , Wellsense 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,3,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7877530,AMB Tuberculin Purified Protein Derivative Charge -> Tuberculin PPD Diluted, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,4623204,PPD Administration POC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389465,Nursing Facility Discharge Management > 30 Min 99316, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10926927,Telehealth Nursing Facility Discharge Management > 30 Min 99316, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332972,Tangential Bx Skin Single Lesion 11102, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8300991,Repair Para Esophageal Hiatal Hernia includ via Lap w/o mesh 43332, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10890938,90474 Each additional intranasal/oral vaccine state supplied, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10268939,90474 oral/intransl vaccine admin each addl MC Westside, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8239764,Annual Wellness Subsequent Visit Medicare G0439, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2727781,Annual Wellness Subsequent Visit Medicare G0439, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10978938,Telehealth Annual Wellness Subsequent Visit Medicare G0439, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332974,Punch Bx Skin Single Lesion 11104, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,93000OF,EKG Optifast Program (WINH) 93000OF, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8110811,EKG POC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8110806,EKG Welcome to Medicare POC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7672618,Sperm Washing for Artificial Insemination 58323, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332963,Fine Needle Aspiration (FNA) Bx w/ US Guid First Lesion 10005, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332983,Dilate Exist Tract Percut Endouro Proc w/ Imag Guid w/ Tube Place 50436, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7858807,DE-GROUP DIABETES EDUCATION PROGRAM-PER 30 MINUTES, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10890937,90473 Intranasal/oral vaccine state supplied, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10268938,90473 oral/intrnsl admin MC Westside, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,90473MD/SP,AMB Admin Vaccine Charge -> Imm. Adm.-Oral or Intranasal, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10722996,AMB Admin Vaccine Charge -> FluMist Admin, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,9456960,Imm Admin Oral Intranasal 90473, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,11552941,Chromotubation of Oviduct Including Materials 58350, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332976,Incisional Bx Skin Single Lesion 11106, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8239763,Annual Wellness First Visit Medicare G0438, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2727780,Annual Wellness First Visit Medicare G0438, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10978937,Telehealth Annual Wellness First Visit Medicare G0438, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8239765,"Initial Wellness Visit ""Welcome to Medicare"" G0402", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2727777,Initial Wellness Visit  Welcome to Medicare  G0402, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7858811,"DE-MNT, GROUP PER 30 MINUTES, CHANGED DIAGNOSIS", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389152,Medical Nutrition Therapy  Group (2+ Indiv) Each 30 Min 97804, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7858842,"DE-MNT, GROUP PER 30 MINUTES", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2727094,Stereotactic Computer-assisted Proc Cranial Extradural (List sep w/ prim proc code) 61782, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10914924,Psych/Neuropsychological Test Admin Single Automated Standard Instrument w/ Auto Result Only 96146, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10787019,Admin Caregiver-focused Health Risk Assment w/ Score & Interp 96161, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,9910938,Stereotactic Computer-assisted (navigational) Proc Spinal (Sep Proc) 61783, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10324962,Replace Gastrostomy Tube Percut w/o Imaging/Endo Guid 43762, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7885132,"ED Procedure Performed -> Gastrotomy Tube, Change", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10565090,ED Replace Gastrostomy Tube Percut w/o Imaging/Endo Guid 43762, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332984,Dilate Exist Tract Percut Endouro Proc w/ Imag Guid w/ Tube Place/New Access Renal Collect Sys 50437, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10986933,Colonoscopy Flexible w/ Decompression (pathologic distention) w/ Place Decomp Tube When Done 45393, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7876189,Obesity counseling (15 min) G0447, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,6228257,Colonoscopy Diag w/ Brush/wash Spec w/ Ablate of Tumor/polyp/Oth Lesion(s) 45388, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389162,Chiropractic Manip Tx Spinal 1-2 Regions 98940, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,11192975,Repair Nasal Valve Collapse w/ Subcutaneous/Submucosal Lateral Wall Implants 30468, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,9463122,Pulse Ox/02 Saturation Multiple w/o Provider Visit POC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7890911,Sleep Study Unatt Level II  G0398, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7858810,DE-MNT; REASSMNT - CHANGED DX PER 15 MINUTES, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7858841,"DE INDV NUT COUNSELING, RE-ASSESS PER 15MIN", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389151,Medical Nutrition Re-Assessment Individual Each 15 Min 97803, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,11230972,Prolonged Office/OP E&M Beyond MAX Time of Primary Procedure Each 15 Minutes (List Sep) MC G2212, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7858836,"DE-MNT, INDIVID, INITIAL ASSESS PER 15 MINUTES", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389150,Medical Nutrition Assessment Individual Each 15 Min 97802, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10565091,ED Replace Gastrostomy Tube Percut w/o Imaging/Endo Guid w/ Revise Gastrostomy Tract 43763, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8604950,Laminot (hemiLamin) w/Dec Nv Rt Par Facetect/Foraminot/Exc Hern Intvrt Disc Reexp Lum Ea Addl 63044, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389163,Chiropractic Manip Tx Spinal 3-4 Regions 98941, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389153,Acupuncture > = 1 Needles w/o Elec Stimulation 1st 15 Min 97810, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,9054920,"Negative Pressure Wound Therapy Utilizing Disposable, Non-Durable Med Equip < = 50 Sq Cm 97607", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10787020,Brief Emotional/behavioral Asessment w/ Scoring and Interp 96127, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8086031,Sleep Lab Study Unattentded 95800, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,7672542,Canalith Repositioning Procedure(s) eg Epley Maneuver 95992, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,10332982,Bx or Exc Lypmh Node(s) Open Inguinofemoral 38531, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,8086021,Sleep Lab Home Type 3 Porta G0399, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,2389155,Acupuncture > = 1 Needles w/ Elec Stimulation 1st 15 Min 97813, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Physician/ Clinic,11192981,Chronic Care Mgmt Each Addl 20 Min Directed by Physician/Qualified Health Care Prof (Sep Proc) 99439, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
